Post ID,Survey,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22140,Report,12/04/2018 16:07,13/04/2018 17:29,12/04/2018 16:13,"Turkey: Leftist magazine writer taken into custody, released","3 April 2018 - Nevriye Kurt, a writer for the leftist magazine RED, was taken into custody on 3 April during an early morning police raid on her home in Ankara, online news website Gazete Karınca reported. 

Kurt, who was detained due to her social media posts, was released a day later, on 4 April. Police confiscated Kurt’s cell phone during the raid.",39.927247,32.855784,"Arrest/Detention,Interrogation,Police/State security,Court/Judicial,Journalist,Female,Candidate countries",http://gazetekarinca.com/2018/04/gazeteci-nevriye-kurt-serbest-birakildi/,,mappingmediafreedom.api.ushahidi.io/5/a/5acf84293f499-nevriyekurt.jpg
22139,Report,12/04/2018 15:59,13/04/2018 17:04,12/04/2018 15:47,Turkey: Journalist Ömer Ödemiş detained for 4 days,"7 April, 2018 - Journalist Ömer Ödemiş, the Middle East representative and editor for news website ABC and TELE 1 Television, was taken into custody on 7 April in Hatay as part of an investigation launched by the Ankara Chief Public Prosecutor’s Office. He was released on judicial control terms on 11 April, daily Cumhuriyet reported.

Ödemiş, who was brought to Ankara following his detention, was accused of “spreading propaganda for a terrorist organisation"". Ödemiş’s apartment in Ankara was searched by the anti-terror police. Several documents, books and digital material found in the house were confiscated, reports said.",36.197742,36.15931,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Male,Candidate countries","https://www.evrensel.net/haber/349486/gun-matbaa-sahibinin-de-aralarinda-oldugu-20-kisi-tutuklandi
http://www.cumhuriyet.com.tr/haber/turkiye/956719/Gazeteci_Omer_Odemis_serbest_birakildi.html",,mappingmediafreedom.api.ushahidi.io/5/a/5acf826bdce8a-omerodemis.jpg
22137,Report,12/04/2018 15:00,13/04/2018 17:05,12/04/2018 14:24,Turkey: Local news website editor given suspended prison sentence,"5 April, 2018 - Yeliz Koray, the managing editor of local newspaper Kocaeli Köz, was sentenced by a Kocaeli court to one year and three months in prison on 5 April for a newspaper column she wrote in 2017.

Koray was on trial for “openly inciting hatred and hostility” through her article, which concerned the 15 July 2016 coup attempt, and was published on the first year anniversary of the attempted coup.

The court suspended Koray’s sentence as she did not have a previous criminal record. Koray said she would appeal the ruling.",40.764348,29.927931,"Criminal charges,Court/Judicial,Journalist,Female,Candidate countries","https://www.evrensel.net/haber/349497/yerim-destaninizi-yazisina-hapis-cezasi
http://www.cumhuriyet.com.tr/haber/siyaset/954144/15_Temmuz_icin__Yerim_destaninizi__diyen_gazeteci_Yeliz_Koray_a_hapis_cezasi.html",,mappingmediafreedom.api.ushahidi.io/5/a/5acf747b22001-yelizkoray.jpg
22116,Report,10/04/2018 12:53,12/04/2018 14:50,10/04/2018 12:47,Turkey: Local journalist based in Van jailed over 2014 news article,"6 April, 2018 - Van-based journalist Mehmet Dursun was ordered arrested by a court three days after he was taken into custody at the Van Police Department, local online news website Van Haberdar reported. 

The 5th High Criminal Court of Van ruled to remand Dursun in pre-trial detention on charges of “spreading propaganda for a terrorist organisation”. The Mezopotamya Agency reported that phone conversations from 2014 between the journalist and his sources were among grounds for the accusations. 

Some of the words he used in the news article were also shown as ""evidence"", the report said.",38.499608,43.394218,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Journalist,Male,Candidate countries","http://gazetekarinca.com/2018/04/gazeteci-mehmet-dursun-tutuklandi/

http://www.vanhaberdar.com/gazeteci-mehmet-dursunun-tutuklanma-gerekcesi/",,mappingmediafreedom.api.ushahidi.io/5/a/5accb3dab7e3c-mehmetdursun.jpg
22101,Report,06/04/2018 20:30,02/05/2018 08:34,06/04/2018 20:36,Turkey: Police raid journalist's home and detain his father,"4 April, 2018 - Police raided the home of Mezopotamya Agency reporter Berzan Güneş in the eastern province of Iğdır during the early hours of 4 April, newspaper Evrensel reported. 

Güneş was not present during the raid, conducted on grounds of an arrest warrant against the journalist. Police detained Güneş’s father, Ahmet Güneş (68) because of several books they found during the search.",39.921567,44.046772,"Arrest/Detention,Intimidation,Collateral targets,Police/State security,Journalist,Male,Publicity,Candidate countries","https://www.evrensel.net/haber/349349/gazeteci-berzan-gunesin-evine-polis-baskini

http://bianet.org/bianet/ifade-ozgurlugu/195802-gazeteciyi-evde-bulamayan-polis-babasini-gozaltina-aldi?bia_source=rss",,
22100,Report,06/04/2018 20:25,10/04/2018 07:58,06/04/2018 20:27,Turkey: Prosecutor seeks up to 15 years in prison for journalist Çağdaş Kaplan,"3 April 2018 - A prosecutor has sought up to 15 years in prison on the charge of “membership in a terrorist organisation” for Çağdaş Kaplan, an editor for news website Gazete Karınca.

Submitting his final opinion during the latest hearing of an ongoing case against the journalist at the 2nd High Criminal Court of Sakarya in March, the prosecutor requested that Kaplan be convicted for “terrorist group membership” based on the allegation that the journalist had “direct ties with TV stations and websites through which the terrorist group broadcasts.”

According to Gazete Karınca's report, the allegation and the case stem from a criminal investigation launched into Kaplan following a news story he penned in 2010, during his time as a reporter for the shuttered Dicle News Agency (DİHA), concerning investigations the administrators of a school in Sakarya launched into the Kurdish students of the school.

Kaplan had been taken into custody as part of the investigation, and was released four days later by the Chief Public Prosecutor.

The court is expected to issue its verdict in the next hearing of the case, which is scheduled for 31 May.",40.779166,30.402727,"Criminal charges,Court/Judicial,Journalist,Male,Candidate countries",http://gazetekarinca.com/2018/04/gazetemiz-editorlerinden-cagdas-kaplana-15-yila-kadar-hapis-istemi/,,mappingmediafreedom.api.ushahidi.io/5/a/5ac7d7d1740a6-cagdaskaplan.jpg
22099,Report,06/04/2018 19:58,25/04/2018 15:29,06/04/2018 20:03,Turkey: Former public TV executive Ali Ahmet Böken sentenced to over nine years,"3 April, 2018 -  Ali Ahmet Böken, a former executive for the Turkish public broadcaster TRT, was sentenced to nine years and nine months in prison on the charge of “membership to a terrorist organisation”, during the final hearing of the trial against him at the 18th High Criminal Court of Ankara, Anadolu Agency reported.

Böken’s imprisonment on remand will continue during the appeal process, the court also ruled.

In his closing statements, the prosecutor requested between 7.5 years and 15 years in prison for Böken for “membership to FETÖ,” the name given by the Turkish government to the religious Fethullah Gülen network.

Böken said in his defense statement that he didn’t commit any crime and only did his job as a journalist. Böken also said he has never used ByLock, an encrypted mobile messaging application purported to be used exclusively by the members of the Fethullah Gülen network. He only used KakaoTalk, another application under scrutiny. Böken added that his use of the app wasn’t related to the activities of any organisation.

“I didn’t do anything other than serving my country,” Böken said, as his lawyers demanded his acquittal. Böken has been in pretrial detention since August 2016 and was dismissed from the TRT in September 2016.",39.930538,32.854168,"Criminal charges,Court/Judicial,Journalist,Male,Candidate countries","https://aa.com.tr/tr/15-temmuz-darbe-girisimi/eski-trt-yoneticisi-bokene-fetoden-hapis-cezasi/1106801

https://www.ntv.com.tr/turkiye/eski-trt-yoneticisi-ali-ahmet-bokene-fetoden-mahkumiyet,RImmvbyjEEaWvMT_t53V_Q

https://www.sozcu.com.tr/2018/gundem/trtnin-eski-yonetici-ali-ahmet-bokenye-9-yil-9-ay-hapis-2327480/

http://www.hurriyet.com.tr/trtnin-eski-yonetici-ali-ahmet-bokene-9-yil-9-40793053",,mappingmediafreedom.api.ushahidi.io/5/a/5ac7d17eb2375-aliahmetboken.jpg
22098,Report,06/04/2018 19:46,25/04/2018 15:29,06/04/2018 19:45,Turkey: Veteran journalist Hasan Cemal sentenced to prison term for 2013 chronicles,"3 April, 2018 - P24 founding president and T24 columnist Hasan Cemal was sentenced to three months and 22 days in prison for a series of articles published in 2013, online news website T24 reported. 

The ruling came at the end of a retrial overseen by the 24th High Criminal Court of Istanbul. The court initially handed down a sentence of one year, six months and 22 days, but reduced the length of the prison term to three months and 22 days after taking in consideration that Cemal had already been convicted to one year and three months in prison in another trial on similar charges. The sentence was suspended for one year.

Cemal was indicted on charges of “conducting propaganda for an armed terrorist organisation” for the article series where he chronicled PKK militants’ withdrawal from Turkey as part of the Peace Process in 2013. Cemal was acquitted during the first trial on the case, but the ruling had later been repealed by the 2nd Criminal Chamber of the Istanbul Regional Court of Justice in late 2017, leading to a retrial.

During the first hearing of the retrial held on 18 January, the prosecutor sought the maximum sentence for propaganda charges, requesting 13 years in prison on grounds that the offense was “repeated.”

In his defense statement during the 18 January hearing, Cemal rejected all allegations saying he only “defended peace”.

A suspended one year and three month sentence on the charge of “conducting propaganda for an armed terrorist organisation” for another column by Hasan Cemal entitled “Fehman Hüseyin” had been previously approved by the Istanbul Regional Court. The court also approved a fine of TL 6,000 (around 1,200 euros) against Cemal in another case launched for taking part in a solidarity campaign with the shuttered pro-Kurdish daily Özgür Gündem.",41.068432,28.98052,"Criminal charges,Court/Judicial,Journalist,Male,Candidate countries","http://t24.com.tr/haber/daha-once-beraat-etmisti-hasan-cemal-cekilme-gunlugu-davasinda-yeniden-yargilandi-3-ay-22-gun-hapis-cezasi-verildi,596389

https://expressioninterrupted.com/tr/cekilme-gunlugu-davasinda-hasan-cemale-3-ay-22-gun-hapis/

http://www.etha.com.tr/Haber/2018/04/03/guncel/hasan-cemale-3-ay-22-gun-hapis-cezasi/

https://ahvalnews.com/tr/gazeteci-davalari/hasan-cemala-cekilme-gunlukleri-davasindan-hapis-cezasi

http://haber.sol.org.tr/medya/beraat-ettigi-davadan-yeniden-yargilandi-hasan-cemale-3-ay-22-gun-ceza-233877",,mappingmediafreedom.api.ushahidi.io/5/a/5ac7ce9cbf199-hasancemal.jpg
22095,Report,06/04/2018 12:07,19/04/2018 07:08,06/04/2018 12:12,Turkey: Jin News reporter Filiz Zeyrek taken into custody,"30 March, 2018 - Filiz Zeyrek, a reporter for feminist news outlet Jin News, was taken into custody in Adana during early morning raids by the police, online news outlet Gazete Karınca reported. 

Zeyrek was detained for “conducting propaganda for a terrorist group” in her social media posts. Police also searched the homes of the suspects detained during the raids and confiscated electronic equipment found during the searches. The detainees were taken to the Adana Police Department.

UPDATE: 12 April, 2018 - Jin News Adana reporter Filiz Zeyrek, who was detained along with 37 other people on 30 March, was released 12 April on judicial control terms after spending 14 days in custody. The prosecutor demanded Zeyrek be remanded in pre-trial custody on charges of ""spreading propaganda for a terrorist organisation"" and ""membership in a terrorist organisation"", online news website Gazete Karınca reported. 

Zeyrek was accused of attending the funeral of a YPG member Şemdiye Eye. A picture she took was shown as ""evidence"" for the charges brought by the prosecution, the report said. She was eventually released on probationary conditions by the court, despite the prosecution's case for extending her detention pending trial.

Following her release, Zeyrek said she attended the funeral as a journalist. ""There is nothing that can be counted as a crime. People who have children have been taken to custody and accused of membership [in a terrorist organisation],"" she said.

Prior to her release, a social media campaign was launched in her support. Female journalists across the world sent short videos calling for her release, and shared them on social media under the hashtag #FilizZeyrekGazetecidir (""Filiz Zeyrek is a journalist"").",36.986649,35.330797,"Arrest/Detention,Police/State security,Court/Judicial,Journalist,Female,Candidate countries","http://gazetekarinca.com/2018/03/gazeteci-filiz-zeyrek-gozaltina-alindi/

https://twitter.com/dokuz8haber/status/979616033337171968

https://ekmekvegul.net/icimizden-biri/beyler-kendini-kullerinden-yaratan-kadinlardan-korkmuyor-musunuz

https://www.evrensel.net/haber/349949/gazeteci-filiz-zeyrek-serbest-birakildi

http://gazetekarinca.com/2018/04/iki-hafta-sonra-gazeteci-filiz-zeyrek-serbest-birakildi/",,mappingmediafreedom.api.ushahidi.io/5/a/5ac76303e7df5-filizzeyrek.jpg
22093,Report,06/04/2018 11:54,06/04/2018 16:27,06/04/2018 11:46,Turkey: Printing companies ordered not to print Kurdish-language Welat newspaper,"31 March 2018 - The 30 March 2018 edition of Welat, the only Kurdish-language daily newspaper published in Turkey, which used to be printed by the same printing company as Özgürlükçü Demokrasi, could not be printed due to the company being seized by the government. The newspaper’s Friday edition was instead photocopied, the daily said on Twitter.

The Mezopotamya news agency reported that other newspaper printing companies contacted by Welat executives refused to print the newspaper as they had received “orders not to print” Welat. Pro-Kurdish daily Özgürlükçü Demokrasi and the printing house where it was published, Gün Matbaacılık, were seized following police raids on 28 March.

Speaking on behalf of the Diyarbakır Journalists' Association during a press conference on 31 March, Welat editor Zeynel Abidin Bulut said the Kurdish culture and language were being targeted by the government. The daily has been prevented from distribution in many Kurdish localities, Bulut said, adding that the copies were burned at police checkpoints when seized. 

""Due to the current crackdown, the threats and blackmailing, we haven't been able to find a printing house to print our newspaper in the last two days. We have contacted a number of printing houses but we couldn't find any printing house who could print the only daily newspaper published in Turkey,"" he said. 

Bulut said that Welat will continue publishing through digital channels. ""We know very well that Welat readers will continue to support their newspaper whatever the conditions are. We also call all our people, our subscribers and both national and international media outlets to lend us their support,"" he said.",41.029773,28.770997,"Intimidation,Article/Work didn't appear at all,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Not Applicable,Candidate countries","http://bianet.org/bianet/ifade-ozgurlugu/195686-matbaacilarin-basmadigi-welat-gazetesi-fotokopiyle-okuyucuya-ulasti
http://www.bbc.com/turkce/haberler-turkiye-43605410?ocid=socialflow_twitter",,
