Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18135,2014-07-17,France: Le Monde under fire for article on Sarkozy scandal,"Pierre-Oliver Sur, president of the French legal bar, has pressed charges after Le Monde published an excerpt of a confidential email he sent when one of the corruption scandals involving Nicolas Sarkozy was unfolding. 

In an article, Le Monde listed four Parisian barristers - including Mr Sur, who, by 10 January, were all informed that Nicolas Sarkozy's phone and his solicitor's phone were wiretapped. In an email, Sur reminded the barristers that the information was secret. 

Le Monde noted a 'curious coincidence': On the following day, 11 January, Sarkozy's solicitor bought two new mobile phones, to chat discreetly with his client.",48.856506,2.352133,"Legal measure,Government/State Agency/Public official(s),EU member states","- [http://www.liberation.fr/societe/2014/07/17/affaire-sarkozy-le-batonnier-de-paris-porte-plainte-pour-violation-du-secret-de-l-enquete_1065567](http://www.liberation.fr/societe/2014/07/17/affaire-sarkozy-le-batonnier-de-paris-porte-plainte-pour-violation-du-secret-de-l-enquete_1065567)
- [http://www.lexpress.fr/actualites/1/politique/affaire-sarkozy-depot-de-plainte-du-batonnier-de-paris_1560173.html](http://www.lexpress.fr/actualites/1/politique/affaire-sarkozy-depot-de-plainte-du-batonnier-de-paris_1560173.html)
- [http://libertes.blog.lemonde.fr/2014/07/18/portrait-incertain-du-batonnier-sur/](http://libertes.blog.lemonde.fr/2014/07/18/portrait-incertain-du-batonnier-sur/)
",,
18146,2014-07-24,Spain: Military officer arrested for publishing a novel about abuses in the Army,"On July 18, a Spanish military officer began a two-month military sentence handed down by a tribunal for publishing a novel. 

In the novel, Un paso al frente, Lieutenant Luis Gonzalo Segura wrote that the Spanish army is ""anchored in the 20th century"", is governed with an authoritarian hand and infested with cases in which high officers take advantage of their privileges. In the book, the corruption is abetted by a lack of ""independent"" military justice. 

""It's very hard to lose freedom in a procedure that violates the European Convention of Human Rights and keep on fulfilling my obligation to denounce what I considered illegal or irregular. The saddest thing is that no one is investigating on what I said,"" Segura said a few hours before entering the detention center. 

The lieutenant said he has decided to start a hunger strike.",40.524832,-3.771563,"Arrest/Detention,Legal measure,Employer/Publisher/Colleague(s),Government/State Agency/Public official(s),Other,Male,EU member states","- [http://politica.elpais.com/politica/2014/07/18/actualidad/1405681703_825161.html](http://politica.elpais.com/politica/2014/07/18/actualidad/1405681703_825161.html)
- [http://www.publico.es/actualidad/534638/el-teniente-gonzalo-segura-entra-preso-por-escribir-una-novela-e-inicia-una-huelga-de-hambre](http://www.publico.es/actualidad/534638/el-teniente-gonzalo-segura-entra-preso-por-escribir-una-novela-e-inicia-una-huelga-de-hambre)
- [http://www.infolibre.es/noticias/politica/2014/07/17/el_teniente_segura_ingresara_prision_sin_juicio_previo_19669_1012.html](http://www.infolibre.es/noticias/politica/2014/07/17/el_teniente_segura_ingresara_prision_sin_juicio_previo_19669_1012.html)
",,
18155,2014-07-29,Bulgaria: Election law amendment could limit press freedom,"A recently proposed amendment to the election law could mean the end of investigative journalism during election campaigns. According to the proposed changes, during election campaigns journalists could only use and publish information offered by the press offices of political parties.
 
 The amendment was proposed on the 18th of July, by three Members of Parliament from the government-backing Coalition for Bulgaria (socialists): Martin Zahariev (former publisher), Maya Manolova (deputy spokesperson of the Parliament) and Stefan Danailov (a renowned actor and former minister of culture).",42.69772,23.3226,"Legal measure,Blocked access,Government/State Agency/Public official(s),Journalist,EU member states",- [http://www.mediainitiative.eu/european-solidarity-to-stop-infringements-in-bulgarian-press-freedom/](http://www.mediainitiative.eu/european-solidarity-to-stop-infringements-in-bulgarian-press-freedom/),,
18178,2014-08-08,Turkey: Journalist beaten and detained on defamation charges,"8 August, 2014 - The investigative journalist Mehmet Baransu was beaten by police on the night of 8 August and was later detained and then released the following afternoon. Baransu tweeted on 9 August that he had been beaten by four police officers the night before. He was then detained later that day following his tweets about the assault and about the Istanbul public prosecutor.
 
 Arrest warrants were issued for Baransu based on an interview he gave to an Adana newspaper about the director of Turkey's intelligence agency and for tweets on the ongoing government corruption affair. 
 
 Various Turkish media sources, including Baransu's employer Taraf, reported that Baransu was detained for ""targeting those who fight terrorism"" and for using the media for insult.",41.06186,28.98436,"Physical assaults,Arrest/Detention,Legal measure,Police/State security,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.todayszaman.com/anasayfa_critical-journalist-baransu-detained-and-released-on-eve-of-election_355203.html](http://www.todayszaman.com/anasayfa_critical-journalist-baransu-detained-and-released-on-eve-of-election_355203.html)
 - [http://www.ta",,
18176,2014-08-10,Italy: Writer targeted by insults and ridicule,"Writer, journalist and anti-organised crime activist Giuseppe Trimachi was publicly insulted and ridiculed at Canolo's annual fair on 10 Aug, 2014. 

During the town's celebrations, an unidentified man dragged Trimachi to the middle of the square and forced him to dance. A crowd mocked and insulted him. 

Traditionally, at the end of the celebrations, people get into a circle and begin dancing the tarantella. Trimarchi remained on the sidelines. According to witnesses, a man approached him and persistently invited him to dance with the others. After the third refusal, the same person pushed Trimarchi into to the center of the dancing wheel and tried to force him to dance. 

According to the website Anti-Mafia Duemila, the man supposedly said something like: You do not want to dance because you told us that we are part of the ‘ndrangheta. You either are part of this culture or you’re not. If you are part of it then you have to dance, if you don't go home.

Trimarchi did not return home as they ordered him and at that point, some sources said, the same man attempted to attack him physically, but was blocked by other people. Two days later, Trimarchi filed a complaint to the local police station.

Trimarchi is the author of Calabria Ribelle (Rebel Calabria), a book that collects testimonies of men and women from Calabria who are fighting against local crime. Months earlier Trimarchi had expressed dissent on his Facebook page about an electoral list submitted to the municipal elections in the township. Trimarchi is not registered with the local journalists organisation, but in the past he has collaborated with several magazines including Calabria Ora and Il Quotidianodella Calabria.",38.315043,16.199783,"Physical assaults,Intimidation,Psychological abuse,Known private individual(s),Blogger/Citizen journalist,Other,Male,EU member states","- [http://notiziario.ossigeno.info/tag/giuseppe-trimarchi/](http://notiziario.ossigeno.info/tag/giuseppe-trimarchi/)
- [http://www.antimafiaduemila.com/2014081850937/ndrangheta/canolo-rc-balla-o-vattene-attivista-antindrangheta-aggredito.html](http://www.antimafiaduemila.com/2014081850937/ndrangheta/canolo-rc-balla-o-vattene-attivista-antindrangheta-aggredito.html)
- [http://www.strill.it/citta/2014/08/canolo-rc-aggressione-in-piazza-allattivista-trimarchi-solidarieta-dellassociazionismo-e-movimenti-antindrangheta/](http://www.strill.it/citta/2014/08/canolo-rc-aggressione-in-piazza-allattivista-trimarchi-solidarieta-dellassociazionismo-e-movimenti-antindrangheta/)
",,
18186,2014-08-13,Croatia: Investigative journalist assaulted,"Croatian investigative journalist and rights activist Domagoj MargetiÄ‡ was attacked and beaten up by several individuals near his home in Zagreb on the evening of 11 August. He sustained head injuries as a result of the attack and received medical treatment for this. 
 
 Condemning the assault, the Croatian Journalists' Association (HND) urged the authorities to quickly find the perpetrators and to bring them to justice. It also said that until the case has been solved, it would consider that the real motive for the assault was the journalist's writings.
 
 OSCE Representative on Freedom of the Media Dunja MijatoviÄ‡ also condemned the attack against the Croatian journalist, stressing in a special statement on August 13 that ""Violence against journalists is unacceptable and should be treated as an attack against society as a whole. Journalistsâ€™ safety must be ensured in order for members of the media to do their work.â€",45.81316,15.97703,"Physical assaults,Known private individual(s),Journalist,Male,EU member states","- [http://www.osce.org/fom/122604](http://www.osce.org/fom/122604)
 - [http://hnd.hr/hr/homepage/priopcenje/67703](http://hnd.hr/hr/homepage/priopcenje/67703)
 - [http://www.index.hr/vijesti/clanak/nepoznati-muskarac-fizicki-napao-margetica/765129.aspx](htt",,
18191,2014-08-15,Turkey: Hürriyet columnist resigns over censorship,"15 August, 2014 - According to Turkish media reports, Hürriyet columnist Yılmaz Özdil resigned after an article he wrote was censored. The column made critical comments about Prime Minister Erdogan's son Bilal. 

Hürriyet released a statement on August 15 saying that Özdil's column conflicted with Doğan Media Group's editorial principles and that instead of changing the column, Özdil chose not to have it published. Doğan Media Group owns Hürriyet. 

The news website Diken published Özdil's censored column, which referenced the ongoing corruption scandal that Bilal Erdogan has been a part of.

On August 8, Hürriyet's editor in chief Enis Berberoğlu resigned. Turkish media sources reported that Berberoğlu had a dispute with Doğan Media Group's management over coverage of the recent Turkish presidential elections.",41.009633,28.965165,"Loss of employment,Article/Work didn't appear at all,Employer/Publisher/Colleague(s),Journalist,Male,Candidate countries","- [http://t24.com.tr/haber/iste-yilmaz-ozdilin-hurriyette-yayimlanmayan-yazisinin-tam-metni,267699](http://t24.com.tr/haber/iste-yilmaz-ozdilin-hurriyette-yayimlanmayan-yazisinin-tam-metni,267699)
- [http://www.diken.com.tr/yilmaz-ozdilin-basbakan-adaylari-aydin-dogandan-veto-yedi-hurriyette-kriz-var/](http://www.diken.com.tr/yilmaz-ozdilin-basbakan-adaylari-aydin-dogandan-veto-yedi-hurriyette-kriz-var/)
- [http://www.gazeteciler.com/gundem/sozcuden-bomba-iddia-yilmaz-ozdil-istifa-etti-79456h.html](http://www.gazeteciler.com/gundem/sozcuden-bomba-iddia-yilmaz-ozdil-istifa-etti-79456h.html)
- [http://www.diken.com.tr/iste-yilmaz-ozdilin-sansurlenen-yazisinin-tam-metni/](http://www.diken.com.tr/iste-yilmaz-ozdilin-sansurlenen-yazisinin-tam-metni/)
- [http://www.hurriyet.com.tr/gundem/27010324.asp](http://www.hurriyet.com.tr/gundem/27010324.asp)
",,
18203,2014-08-25,United Kingdom: DDoS attacks on Bellingcat citizen investigative journalism blog,"On Monday 25 August, Eliot Higgins (known online as Brown Moses) announced on Bellingcat's Twitter account that his blog had been victim of a DDoS attack. The citizen investigative journalism website, funded by a Kickstarter campaign, has been gaining wide recognition for its work on weapons used in Syria, but also on Ukraine and more recently, Iraq. 
 
 On 22 August Bellingcat bloggers said they had located an ISIS training camp via Google Earth and Panoramio. They also tried to geolocate the video showing the execution of journalist James Foley. 
 
 ""I assume the attack was prompted by my work on the Islamic State over the weekend, I know there was a panicked reaction among Islamic State social media accounts, so that might be why,"" Higgins told Index, before adding: ""I can think of reasons pro-Assad and pro-Putin hackers might try as well, we've been doing a lot about those topics too.""
 
 Higgins pointed at the timing of the attacks, saying they had taken place at the same time as attacks on Sony PlayStation network and other game services, which were also victims of a large scale DDoS on Sunday.",52.63678,-1.13123,"DDoS/Hacking,Criminal organisation,Other/Unknown,Blogger/Citizen journalist,Male,EU member states","- [https://bellingcat.com/](https://bellingcat.com/)
 - [https://twitter.com/bellingcat](https://twitter.com/bellingcat)
 - [http://www.bbc.com/news/technology-28925052](http://www.bbc.com/news/technology-28925052)",,
18231,2014-09-09,"Hungary: Police raided the offices of NGOs, seized documents","On Monday, police and about a dozen investigators searched the offices of Hungarian NGOs, Okotars Foundation and Demnet Foundation. These two foundations are in charge of the EEA Norway Grants. 
 
 The director of Okotars, Veronika Mora was arrested, and the police seized documents from about 13 other NGOs, recipients of Norwegian funds. Among these, there is Asimov Foundation, the NGO behind the investigative journalism outlet, Atlatszo.hu.
 
 NGOs receiving grants from the Norway Financial Mechanism were the targets of a smear campaign earlier this year. The government accused the NGOs of being proxies for â€œforeign interestsâ€, and that Norway is using the program to exert direct political influence on Hungary.
 
 The Government Control Office (KEHI) has launched a series of investigations into their activities, concluding that Okotars falls under the suspicion of misappropriation and unauthorized financial activity.
 
 A few hundred people protested against the raids on Monday afternoon, chanting slogans like â€œPolice state!â€ and â€œWe want democracy!â€.",47.49838,19.04047,"Attack to property,Legal measure,Psychological abuse,Police/State security,Government/State Agency/Public official(s),Journalist,EU member states","- [http://hvg.hu/itthon/20140908_tuntetok_mentek_az_okotarshoz/1](http://hvg.hu/itthon/20140908_tuntetok_mentek_az_okotarshoz/1)
 - [http://atlatszo.hu/2014/09/08/a-piszkos-tizenharomra-vadaszott-a-rendorseg-az-okotarsnal-es-a-demnetnel/](http://atlatszo.h",https://www.youtube.com/watch?v=kYQiywq0Vto#t=51,
18244,2014-09-16,Hungary: 28 journalists laid off by daily newspaper,"On September 15, 28 journalists were laid off from the Magyar Nemzet daily newspaper, an outlet known to be close to the Fidesz government. Among the laid off journalists, there are a number of investigative reporters. The print and on-line editorial staff of the newspaper will be merged into one editorial room of around 70-80 journalists. 
 
 According to Gabor Liszkay, the director of the newspaper, the reorganisation is necessary because of the ""constantly deteriorating market conditions"". However, according to Hungarian media reports, the editor said the newspaper is still in profit. Many believe the lay-offs have something to do with the internal conflicts of the Fidesz.",47.49838,19.04047,"Loss of employment,Employer/Publisher/Colleague(s),Journalist,Solidarity,EU member states","- [http://nol.hu/belfold/leepites-a-magyar-nemzetnel-1486471](http://nol.hu/belfold/leepites-a-magyar-nemzetnel-1486471)
 - [http://pestisracok.hu/huszonnyolc-ujsagirot-rugtak-ki-a-magyar-nemzettol/](http://pestisracok.hu/huszonnyolc-ujsagirot-rugtak-ki-a-",,
18271,2014-09-25,"Hungary: Deputy prime minister labels investigative journalists ""traitorsâ€","""People who are working together with foreign intelligence services are traitorsâ€ said Zsolt Semjen, the deputy prime minister, after the internet news portal index.hu published a series of investigations revealing how Ukrainians and Russians are using fraudulent techniques to get Hungarian citizenship, and then travel in Europe with a Hungarian passport.
 
 Semjen said the articles are based on disinformation campaigns coordinated by secret services of countries that have the interest to block the Hungarian initiative to grant citizenship in a simplified procedure to Hungarian nationals living abroad. The scheme started in January 2011, and since then about 500,000 ethnic Hungarians became Hungarian citizens.
 
 ""It is sad that some left-wing media outlets from Hungary are publishing these materialsâ€, Semjen said, and then added: ""People who are working together with foreign intelligence services are traitorsâ€.",47.80147,22.06202,"Defamation/Discredit,Government/State Agency/Public official(s),Journalist,Female,Male,EU member states","- [http://index.hu/belfold/2014/09/17/semjen_az_index_az_mszp_es_a_dk_osszehangolt_tamadast_inditott/](http://index.hu/belfold/2014/09/17/semjen_az_index_az_mszp_es_a_dk_osszehangolt_tamadast_inditott/)
 - [http://444.hu/2014/09/17/semjen-zsolt-szerint-az-",,
18287,2014-10-02,Hungary: Businessman threatens journalists with lawsuit,"2 October, 2014 - Not happy with the questions journalists asked, a Hungarian business tycoon told Index.hu journalists to leave his public debate.

The debate was about a golf course planned in Zalaszentgrot. Before the start of the forum, a reporter from Index.hu asked questions about another of Gabor Szeles'  investments. 

Visibly irritated, the businessman threatened the journalists with a lawsuit if they publish the interview.",46.943377,17.07645,"Legal measure,Blocked access,Psychological abuse,Corporation/Company,Journalist,EU member states","- [http://index.hu/belfold/2014/10/02/szeles_gabor_megfenyegette_az_indexet/](http://index.hu/belfold/2014/10/02/szeles_gabor_megfenyegette_az_indexet/)
",,
18288,2014-10-02,Macedonia: Court confirms defamation charges against journalists,"30 September, 2014 - The Appeals Court confirmed on the 30th of September the verdict of the Basic Court Skopje 2 in the case of the director of security and intelligence Saso Mijalkov against Focus magazine's editor Vlado Apostolov and journalist Jadranka Kostova. 

The two journalists were convicted of defamation for transmitting statements against Mijalkov by the former ambassador to the Czech Republic and were fined 9,000 euros. 

The Association of Journalists of Macedonia (AJM) expressed its concern over the court’s decision underlying that “it seriously violates the freedom of expression and deters the journalists to write about the potential abuse of power.” It should be noted that according to the AJM the plaintiff Mijalkov did not used the opportunity to respond to the allegations brought by the former ambassador.",41.996227,21.431795,"Criminal charges,Defamation/Discredit,Court/Judicial,Journalist,Female,Male,Candidate countries","- [http://www.znm.org.mk/drupal-7.7/en/node/797](http://www.znm.org.mk/drupal-7.7/en/node/797)
- [http://plusinfo.mk/vest/152682/ZNM-Presudata-protiv-Fokus-e-sprotivna-na-Zakonot-za-gragjanska-odgovornost](http://plusinfo.mk/vest/152682/ZNM-Presudata-protiv-Fokus-e-sprotivna-na-Zakonot-za-gragjanska-odgovornost)
",,
